Rezeptname;Farbe_1;Menge_1;Farbe_2;Menge_2;Farbe_3;Menge_3;Farbe_4;Menge_4;Farbe_5;Menge_5;Menge_gesamt;FarbTyp;Bemerkung;Beschreibung
2k/RAL 4002;R50;37,90;W50;32,50;R20;26,70;B50;2,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4003;W50;71,80;R50;14,10;M50;12,70;V50;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4004;M50;47,40;Y30;24,80;V50;21,50;W50;6,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4005;W50;72,60;V50;19,20;Y50;7,60;G50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4006;M50;48,00;W50;35,80;R50;9,60;V50;6,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4007;R50;52,60;V50;28,30;W50;16,30;B50;2,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4008;W50;49,60;M50;26,40;R50;12,60;V50;11,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4009;W50;88,00;R50;6,30;Y30;2,90;N50;2,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 4010;W50;46,10;M50;41,20;R50;12,60;N50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5000;W50;44,50;B50;21,30;V50;20,30;O50;13,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5001;B50;43,50;W50;28,10;M50;15,20;O50;13,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5002;B50;42,00;V50;30,00;W50;26,00;N50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5003;V50;40,70;G50;33,80;W50;16,80;Y30;8,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5004;B50;42,00;R50;35,00;Y30;18,00;W50;5,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5005;B50;51,10;W50;29,70;V50;13,70;Y30;5,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5007;W50;55,60;G50;25,30;V50;16,70;Y50;2,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5008;R50;31,10;B50;25,30;W50;22,30;Y30;21,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5009;W50;43,30;G50;37,30;V50;17,60;N50;1,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5010;B50;39,00;W50;23,70;M50;20,00;G50;17,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5011;G50;38,00;V50;31,70;W50;15,70;N50;14,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5012;W50;71,50;B50;13,60;G50;7,80;M50;7,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5013;B50;35,40;V50;28,70;Y50;19,90;W50;16,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5014;W50;84,60;N50;6,10;B50;5,10;V50;4,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5015;W50;59,00;B50;35,20;M50;4,90;N50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5017;B50;65,80;W50;26,40;M50;5,40;O50;2,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5018;W50;67,20;B50;19,10;Y30;11,40;N50;2,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5019;B50;51,60;W50;39,80;N50;4,30;M50;4,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5020;B50;59,00;Y30;18,90;W50;12,80;R50;9,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5021;W50;39,80;G50;39,20;B50;18,10;N50;2,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5022;V50;26,90;B50;25,80;R50;24,50;W50;22,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5023;W50;74,30;B50;11,00;V50;8,70;N50;6,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 5024;W50;84,20;G50;10,20;V50;4,60;N50;1,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6000;W50;51,20;G50;26,00;Y30;17,30;N50;5,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6001;G50;39,00;Y30;26,60;O50;18,40;W50;16,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6002;Y30;55,80;O50;18,10;B50;15,00;W50;11,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6003;Y30;50,30;W50;27,30;N50;15,00;Y50;7,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6004;B50;39,90;Y30;30,00;W50;21,20;N50;8,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6005;G50;53,30;Y30;23,30;W50;12,90;N50;10,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6006;Y30;42,20;W50;21,70;N50;19,90;O50;16,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6007;Y30;67,30;N50;18,80;G50;11,60;W50;2,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6008;Y30;50,30;O50;20,10;N50;19,80;W50;9,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6009;Y30;58,80;N50;18,20;G50;13,20;W50;9,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6010;Y30;62,80;W50;17,70;G50;14,20;N50;5,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6011;W50;47,80;Y30;40,70;N50;6,30;G50;5,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6012;W50;27,30;N50;27,10;Y30;25,50;G50;20,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6013;W50;47,40;Y30;25,00;Y50;19,70;N50;7,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6014;Y30;29,50;W50;27,00;O50;25,70;N50;17,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6015;Y30;36,10;W50;28,40;N50;24,60;O50;10,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6016;G50;61,20;W50;21,10;Y30;13,70;N50;4,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6017;Y30;59,00;W50;25,80;G50;11,50;N50;3,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6018;Y30;67,00;W50;20,50;G50;11,20;N50;1,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6019;W50;93,30;Y30;5,00;G50;1,20;N50;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6020;Y50;47,30;G50;22,00;W50;18,50;N50;12,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6021;W50;70,90;Y30;22,80;N50;3,60;G50;2,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6022;O50;60,60;N50;16,50;W50;13,50;G50;9,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6024;G50;40,20;W50;30,80;Y30;27,20;N50;1,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6025;Y30;65,60;W50;22,60;N50;6,40;G50;5,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6026;G50;43,30;B50;24,10;Y50;17,30;W50;15,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6027;W50;94,00;Y30;2,80;B50;2,60;N50;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6028;Y30;33,50;W50;28,80;G50;24,20;N50;13,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6029;G50;58,70;Y30;23,40;W50;15,30;N50;2,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6032;G50;35,20;Y30;32,60;W50;29,50;N50;2,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6033;W50;72,10;Y30;14,70;B50;9,80;N50;3,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 6034;W50;92,00;Y30;3,50;B50;3,00;N50;1,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7000;W50;89,50;N50;6,40;Y30;2,90;B50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7001;W50;94,00;N50;4,40;Y30;1,30;B50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7002;W50;66,50;Y30;17,90;O50;9,70;N50;5,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7003;W50;64,00;Y50;15,60;Y30;11,50;N50;8,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7004;W50;93,00;N50;4,20;O50;2,30;Y30;0,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7005;W50;72,00;N50;12,70;Y30;8,50;Y50;6,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7006;W50;61,40;O50;19,90;N50;9,40;Y30;9,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7008;Y30;41,40;W50;30,40;O50;20,40;N50;7,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7009;W50;49,80;Y30;23,10;N50;16,80;Y50;10,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7010;W50;52,60;Y30;20,90;N50;18,10;Y50;8,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7011;W50;65,70;N50;22,90;Y30;10,50;G50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7012;W50;67,20;N50;19,50;Y30;13,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7013;Y30;48,80;W50;30,90;N50;12,90;R50;7,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7015;W50;62,00;N50;23,20;Y30;10,00;M50;4,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7016;W50;44,70;N50;39,80;Y30;11,10;G50;4,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7021;N50;43,00;W50;26,00;Y30;22,30;R20;8,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7022;W50;43,80;N50;23,40;O50;20,70;Y30;12,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7023;W50;71,40;Y30;19,00;N50;7,50;M50;2,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7024;W50;58,60;N50;26,70;Y30;10,70;R50;4,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7026;W50;40,20;N50;33,90;Y30;14,30;G50;11,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7030;W50;84,80;Y30;5,30;O50;5,10;N50;4,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7031;W50;75,70;N50;15,00;Y30;6,70;B50;2,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7032;W50;93,10;N50;1,80;Y30;3,60;O50;1,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7033;W50;73,20;N50;7,80;Y30;19,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7034;W50;70,50;Y50;16,00;Y30;8,70;N50;4,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7035;W50;98,60;N50;0,80;Y30;0,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7036;W50;88,20;Y30;5,70;N50;4,20;R50;1,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7037;W50;85,70;N50;7,20;Y30;2,00;O50;5,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7038;W50;94,50;Y30;3,30;N50;2,10;R50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7039;W50;65,30;O50;13,50;N50;12,30;Y30;8,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7040;W50;94,60;N50;3,50;Y30;1,70;M50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7042;W50;90,40;N50;4,80;Y30;4,40;R20;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7043;W50;53,70;N50;24,30;Y30;15,30;Y50;6,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7044;W50;94,70;Y30;2,50;N50;1,60;O50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7045;W50;92,80;N50;4,20;Y30;2,40;R20;0,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7046;W50;89,60;N50;7,60;Y30;2,70;B50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 7047;W50;98,50;N50;0,80;Y30;0,60;R20;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8000;Y50;50,30;W50;35,20;O50;9,40;N50;5,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8001;Y50;71,00;W50;21,10;R20;4,90;N50;3,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8002;O50;44,80;W50;35,70;R20;13,20;N50;6,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8003;Y50;67,60;W50;15,00;R20;12,10;N50;5,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8004;O50;53,90;W50;29,70;R20;12,80;N50;3,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8007;Y50;70,70;R20;13,80;W50;8,60;N50;6,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8008;Y30;73,30;W50;13,30;N50;7,30;R20;6,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8011;O50;65,90;R20;12,40;W50;11,50;N50;10,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8012;O50;53,80;M50;26,60;W50;13,10;N50;6,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8014;O50;67,10;N50;15,80;W50;14,00;M50;3,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8015;O50;55,70;M50;26,10;W50;10,40;N50;7,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8016;O50;65,90;M50;15,20;N50;12,50;W50;6,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8017;O50;55,80;M50;18,90;N50;15,30;W50;10,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8019;O50;35,40;W50;30,20;N50;27,60;M50;6,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8022;R50;57,00;N50;37,10;O50;4,40;W50;1,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8023;O50;73,70;W50;24,60;B50;1,60;R50;0,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8024;Y50;57,20;W50;24,60;R20;12,40;N50;5,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8025;Y50;53,60;W50;27,30;M50;14,20;B50;4,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 8028;Y50;63,00;W50;14,50;N50;12,40;R50;10,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9001;W50;99,00;O50;0,90;B50;0,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9002;W50;99,00;Y30;0,40;Y50;0,30;N50;0,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9003;W50;99,90;Y30;0,10;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9004;N50;42,60;O50;28,80;W50;26,10;M50;2,50;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9005;N50;100,00;;;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9010;W50;99,70;Y50;0,20;Y30;0,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9011;N50;55,10;Y30;22,50;W50;17,20;R20;5,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9016;W50;100,00;;;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9017;N50;100,00;;;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2k/RAL 9018;W50;98,70;Y30;0,70;N50;0,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
B 33/00;V50;17,60;B50;70,40;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 33/01;V50;18,00;B50;71,50;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 33/02;V50;18,00;B50;72,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 33/03;V50;16,00;B50;64,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 33/04;V50;12,00;B50;48,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 33/05;V50;8,00;B50;32,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 33/06;V50;1,00;B50;4,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 43/00;V50;4,40;B50;83,60;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 43/01;V50;4,50;B50;85,00;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 43/02;V50;4,50;B50;85,50;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 43/03;V50;4,00;B50;76,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 43/04;V50;3,00;B50;57,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 43/05;V50;2,00;B50;38,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 43/06;V50;0,25;B50;4,75;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 53/00;B50;88,00;N50;2,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 53/01;B50;89,50;N50;0,50;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 53/02;B50;90,00;W50;10,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 53/03;B50;80,00;W50;20,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 53/04;B50;60,00;W50;40,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 53/05;B50;40,00;W50;60,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 53/06;B50;5,00;W50;95,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 73/00;B50;83,60;G50;4,40;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 73/01;B50;85,00;G50;4,50;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 73/02;B50;85,50;G50;4,50;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 73/03;B50;76,00;G50;4,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 73/04;B50;57,00;G50;3,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 73/05;B50;38,00;G50;2,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 73/06;B50;4,75;G50;0,25;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 83/00;B50;79,20;G50;8,80;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 83/01;B50;80,50;G50;9,00;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 83/02;B50;81,00;G50;9,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 83/03;B50;72,00;G50;8,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 83/04;B50;54,00;G50;6,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 83/05;B50;36,00;G50;4,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 83/06;B50;4,50;G50;0,50;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 93/00;B50;70,50;G50;17,50;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 93/01;B50;71,50;G50;18,00;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 93/02;B50;72,00;G50;18,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 93/03;B50;64,00;G50;16,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 93/04;B50;48,00;G50;12,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 93/05;B50;32,00;G50;8,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
B 93/06;B50;4,00;G50;1,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
BRIGHT RED C;R20;65,00;O50;5,00;E50;30,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;Startrezept/start formulation
BRIGHT RED C;R20;47,20;Y50;34,20;W50;18,60;;;;;100,00;2K;150-31 auf WEISS/ on WHITE;Startrezept/start formulation
G 23/00;B50;52,80;G50;35,20;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 23/01;B50;53,70;G50;35,80;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 23/02;B50;54,00;G50;36,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 23/03;B50;48,00;G50;32,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 23/04;B50;36,00;G50;24,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 23/05;B50;24,00;G50;16,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 23/06;B50;3,00;G50;2,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 33/00;B50;35,20;G50;52,80;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 33/01;B50;35,80;G50;53,70;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 33/02;B50;36,00;G50;54,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 33/03;B50;32,00;G50;48,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 33/04;B50;24,00;G50;36,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 33/05;B50;16,00;G50;24,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 33/06;B50;2,00;G50;3,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 43/00;B50;17,60;G50;70,40;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 43/01;B50;18,00;G50;71,50;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 43/02;B50;18,00;G50;72,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 43/03;B50;16,00;G50;64,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 43/04;B50;12,00;G50;48,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 43/05;B50;8,00;G50;32,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 43/06;B50;1,00;G50;4,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/00;G50;88,00;N50;2,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/01;G50;89,50;N50;0,50;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/02;G50;90,00;W50;10,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/03;G50;80,00;W50;20,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/04;G50;60,00;W50;40,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/05;G50;40,00;W50;60,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/06;G50;5,00;W50;95,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/07;G50;70,40;Y30;17,60;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/08;G50;71,50;Y30;18,00;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/09;G50;72,00;Y30;18,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/10;G50;64,00;Y30;16,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/11;G50;48,00;Y30;12,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/12;G50;32,00;Y30;8,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 53/13;G50;4,00;Y30;1,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 63/00;G50;52,80;Y30;35,20;N50;2,00;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 63/01;G50;53,70;Y30;35,80;N50;0,50;W50;10,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 63/02;G50;54,00;Y30;36,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 63/03;G50;48,00;Y30;32,00;W50;20,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 63/04;G50;36,00;Y30;24,00;W50;40,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 63/05;G50;24,00;Y30;16,00;W50;60,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 63/06;G50;3,00;Y30;2,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 73/00;G50;39,20;Y30;58,80;N50;2,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 73/01;G50;39,80;Y30;59,70;N50;0,50;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 73/02;G50;40,00;Y30;60,00;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 73/03;G50;36,00;Y30;54,00;W50;10,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 73/04;G50;30,00;Y30;45,00;W50;25,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 73/05;G50;20,00;Y30;30,00;W50;50,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 73/06;G50;2,00;Y30;3,00;W50;95,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 83/00;G50;19,60;Y30;78,40;N50;2,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
G 83/01;G50;19,90;Y30;79,60;N50;0,50;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
